Prefix,Full Term,Term,T2,OCC,GLS,PCL,CVP,WIK,ATKM,CECV,HOC,GTFC,CVARM,OHBG,NRFCG,WGR10,BTG,Type,Definition,Classification,SubClass,See,See2,Wikipedia,CVP,Reference,See Also,See Also2,Language,EnglishTrans,Person,Person2,Year,Full See,FullSeeAlso,FullTermLink,FullTermSee,PersonLink,Person2Link,SeeAlsoLink,LCNH,Primary,FullCVPLink,FullWikiLink,LCCN,LCCNPermaLink,UID,OCLC,Publisher,ATKMLink
,TXA,TXA,,,,,,,,,,,,,,,,n.,see: Toronto Xiangqi Association,Organization,,Toronto Xiangqi Association,,,,,,,Acronym,Toronto Xiangqi Association,,,,Toronto Xiangqi Association,,txa,toronto_xiangqi_association,,,,,,,,,,CVT-12254,,,
The,UK Chinese Chess Association,UK Chinese Chess Association,,,,,,,,,,,,,,X,,n.,Established in 1989. Published a newsletter: Chinese Chess.,Organization,,,,,,,Chinese Chess,newsletter,,,,,1989,,Chinese Chess (newsletter),uk_chinese_chess_association,,,,chinese_chess__newsletter_,,Primary,,,nb2004312950,http://lccn.loc.gov/nb2004312950,CVT-12026,,,
,UKCCA,UKCCA,,,,,,,,,,,,,,,,n.,see: UK Chinese Chess Association,Organization,,UK Chinese Chess Association,,,,,,,Acronym,UK Chinese Chess Association,,,,UK Chinese Chess Association,,ukcca,uk_chinese_chess_association,,,,,,,,,,CVT-12027,,,
,World Chess Federation,World Chess Federation,,X,,,,X,,,,,,,,,,n.,see: FIDE,Organization,,FIDE,,,,,,,,,,,,FIDE,,world_chess_federation,fide,,,,,,,,,,CVT-10413,,,
,World Xiangqi Federation,World Xiangqi Federation,,,,,,,,,,,,,,,,n.,"The World Xiangqi Federation was founded in 1993. Its purpose is 'to promote the practice of Xiangqi in the world, to organize and develop Xiangqi activities internationally.'",Organization,,,,,,http://www.wxf.org/,xiangqi,,,,,,1993,,xiangqi,world_xiangqi_federation,,,,xiangqi,,Primary,,,,,CVT-12255,,,
,WXF,WXF,,,,,,,,,,,,,,,,n.,see: World Xiangqi Federation,Organization,,World Xiangqi Federation,,,,,,,Acronym,World Xiangqi Federation,,,,World Xiangqi Federation,,wxf,world_xiangqi_federation,,,,,,,,,,CVT-12256,,,
,100 other games to play on a chessboard,100 other games to play on a chessboard,,,,,X,,,,,,,,,,,n.,A book describing various games that can be played using an orthochess board. Incudes some chess variants.,Publication,Book,,,,books.dir/hosking.html,http://www.worldcat.org/oclc/12470840,,,,,"Addison, Stephen",,1983,,,100_other_games_to_play_on_a_chessboard,,"addison,_stephen",,,,Primary,http://chessvariants.org/books.dir/hosking.html,,,,CVT-12313,12470840,"London ; Boston : Owen, 1983.",
,100 Squares for Chess + Damante,100 Squares for Chess + Damante,,,,,,,,X,,,,,,X,,n.,A book describing decimal chess variants of the author.,Publication,Book,,,,parton/parton.html,http://www.worldcat.org/oclc/50303155,,,,,"Parton, Vernon Rylands",,1972,,,100_squares_for_chess_-_damante,,"parton,_vernon_rylands",,,,Primary,http://chessvariants.org/parton/parton.html,,,,CVT-12173,50303155,"[S.l. : s.n., 1972?]",
,3-dimensional space chess,3-dimensional space chess,,,,,,,,,,,,,,,,n.,A book on three-dimensional chess.,Publication,Book,,,,,http://www.worldcat.org/oclc/37701690,three-dimensional chess,,,,,,1967,,three-dimensional chess,3-dimensional_space_chess,,,,three-dimensional_chess,,Primary,,,,,CVT-12328,37701690,"[S.l. : Dimensional Enterprises, Inc., 1967]",
,51 flights of chess fancy: and a few other frolics,51 flights of chess fancy: and a few other frolics,,,,,,,,,,,,,,,,n.,"A book of chess variants, end-game studies and fairy chess problems.",Publication,Book,,,,,http://www.worldcat.org/oclc/751670528,,,,,"Beasley, John D.",,2009,,,51_flights_of_chess_fancy__and_a_few_oth,,"beasley,_john_d.",,,,Primary,,,,,CVT-12329,751670528,"Harpenden : John Beasley, 2009.",
,Abbott's new card games,Abbott's new card games,,,,,X,,,,,,,,,,,n.,"A book that contains the rules of Abbott's game Ultima, and eight card games, invented by Abbott.",Publication,Book,,,,books.dir/abbott.html,http://www.worldcat.org/oclc/219833676,ultima,,,,"Abbott, Robert",,1963,,ultima,abbott_s_new_card_games,,"abbott,_robert",,ultima,,Primary,http://chessvariants.org/books.dir/abbott.html,,,,CVT-11104,219833676,"New York : Funk & Wagnall's, 1968, 1963.",
,Abstract games,Abstract games,,,,,X,,,,,,,,,,,n.,A magazine concentrating on purely abstract board games (including chess variants). Published by Carpe Diem Publishing starting in 2000.,Publication,Serial,,,,books.dir/abstractgamesmagazine.html,http://www.worldcat.org/oclc/44155104,,,,,"Handscomb, Kerry",,2000,,,abstract_games,,"handscomb,_kerry",,,,Primary,http://chessvariants.org/books.dir/abstractgamesmagazine.html,,,,CVT-12023,44155104,"West Vancouver, B.C. : Carpe Diem Pub., 2000-",
An ,Album of fairy chess,Album of fairy chess,,,,,,,,,,,,,,,,n.,A book on fairy chess.,Publication,Book,,,,,http://www.worldcat.org/oclc/264935651,fairy chess,,,,"Dickins, Anthony M.",,1970,,fairy chess,album_of_fairy_chess,,"dickins,_anthony_m.",,fairy_chess,,Primary,,,,,CVT-12330,264935651,"Richmond : The Q Press, 1970.",
,All the King's Men (web site),All the King's Men,web site,,,,,,X,,,,,,,,,n.,"A guide to fairy chess pieces, with a problemist focus.",Publication,Web site,,,,,http://www.mayhematics.com/v/gm.htm,,,,,"Jelliss, George",,,,,all_the_king_s_men__web_site_,,"jelliss,_george",,,,Primary,,,,,CVT-11105,,G.P. Jelliss,http://www.mayhematics.com/v/gm.htm#A
,Are there any? A chess problem book,Are there any? A chess problem book,,,,,,,,X,,,,,,X,,n.,A book on kriegspiel.,Publication,Book,,,,,http://www.worldcat.org/oclc/4426185,kriegspiel,,,,"Anderson, Gerald Frank",,1958,,kriegspiel,are_there_any?_a_chess_problem_book,,"anderson,_gerald_frank",,kriegspiel,,Primary,,,,,CVT-12291,4426185,London [1958],
The ,Art of Shogi,Art of Shogi,,,,,X,,,,,,,,,,,n.,A book that is a comprehensive guide to shogi for complete beginner and advanced player. ,Publication,Book,,,,books.dir/hosking.html,http://www.worldcat.org/oclc/56767857,shogi,,,,"Hosking, Tony",,2003,,shogi,art_of_shogi,,"hosking,_tony",,shogi,,Primary,http://chessvariants.org/books.dir/hosking.html,,,,CVT-12312,56767857,"Tintagel, England : Shogi Foundation, 2003.",
,Beiblatt der Mitteilungen u?ber Raumschach,Beiblatt der Mitteilungen u?ber Raumschach,,,,,,,,,,,,,,,,n.,A periodical on raumschach. In German.,Publication,Serial,,,,,http://www.worldcat.org/oclc/39953782,raumschach,,German,Supplement of the messages about Space Chess,"Maack, Ferdinand",,1910,,raumschach,beiblatt_der_mitteilungen_uber_raumscha,,"maack,_ferdinand",,raumschach,,,,,,,CVT-12267,39953782,"Hamburg [Germany : Dr Maack, 1910?]-1911.",
,Board and Table Games From Many Civilizations,Board and Table Games From Many Civilizations,,,,,X,,,,,,,,,,,n.,"A book detailing the history and rules of many board games, including chess-based games.",Publication,Book,,,,books.dir/bell.html,http://www.worldcat.org/oclc/6446532,,,,,"Bell, Robert C.",,1979,,,board_and_table_games_from_many_civiliza,,"bell,_robert_c.",,,,Primary,http://chessvariants.org/books.dir/bell.html,,,,CVT-11106,6446532,"New York : Dover Publications, 1979.",
,"Book of chess, dice and tables","Book of chess, dice and tables",,,,,,,,,,,,,,,,n.,"see: Libro de acedrex, dados e tablas",Publication,Book,"Libro de acedrex, dados e tablas",,,,,,,,,,,,"Libro de acedrex, dados e tablas",,"book_of_chess,_dice_and_tables","libro_de_acedrex,_dados_e_tablas",,,,,,,,,,CVT-11107,,,
,"Book of games: chess, dice and tables","Book of games: chess, dice and tables",,,,,,,,,,,,,,,,n.,"see: Libro de acedrex, dados e tablas",Publication,Book,"Libro de acedrex, dados e tablas",,,,,,,,,,,,"Libro de acedrex, dados e tablas",,"book_of_games__chess,_dice_and_tables","libro_de_acedrex,_dados_e_tablas",,,,,,,,,,CVT-11108,,,
,"Bughouse chess: tandem-chess, team-chess, Siamese chess, Hungarian chess","Bughouse chess: tandem-chess, team-chess, Siamese chess, Hungarian chess",,,,,,,,,,,,,,,,n.,A book on the chess variant bughouse.,Publication,Book,,,,,http://www.worldcat.org/oclc/213339597,bughouse,,,,"Aronsson, Maarten","Zimmermann, Georg von",2006,,bughouse,"bughouse_chess__tandem-chess,_team-chess",,"aronsson,_maarten","zimmermann,_georg_von",bughouse,,Primary,,,,,CVT-11109,213339597,"Norderstedt : Books on Demand, 2006.",
I ,Campeggiamenti degli scacchi,Campeggiamenti degli scacchi,,,,,,,,X,,,,,,,,n.,A book covering chess rules and gameplay of 17th Century in Italy and Europe. Also covers author's own decimal variant called 'Arciscacchiere'.,Publication,Book,,,,,http://www.worldcat.org/oclc/46835819,,,Italian,,"Piacenza, Francesco",,1683,,,campeggiamenti_degli_scacchi,,"piacenza,_francesco",,,,Primary,,,,,CVT-12223,46835819,"In Torino : Per Antonio Beltrandi, 1683.",
I ,"Campeggiamenti degli scacchi, o sia, Nuoua disciplina d'attacchi, difese e partiti del givoco degli scacchi si nello stile antico, che nel nuouo arcischacchiere","Campeggiamenti degli scacchi, o sia, Nuoua disciplina d'attacchi, difese e partiti del givoco degli scacchi si nello stile antico, che nel nuouo arcischacchiere",,,,,,,,,,,,,,,,n.,see: Campeggiamenti degli scacchi,Publication,Book,Campeggiamenti degli scacchi,,,,,,,Italian,,,,,Campeggiamenti degli scacchi,,"campeggiamenti_degli_scacchi,_o_sia,_nuo",campeggiamenti_degli_scacchi,,,,,,,,,,CVT-12222,,,
,Caturanga dipika,Caturanga dipika,,,,,,,,X,,,,,,,,n.,see: Sulapani's Caturanga dipika: a manual of four handed dice chess,Publication,Book,Sulapani's Caturanga dipika: a manual of four handed dice chess,,,,,,,,,,,,Sulapani's Caturanga dipika: a manual of four handed dice chess,,caturanga_dipika,sulapani_s_caturanga_dipika__a_manual_of,,,,,,,,,,CVT-12133,,,
,Cavalry chess (book),Cavalry chess,book,,,,,,,,,,,,,X,,n.,A book on the chess variant: cavalry chess.,Publication,Book,,,,,http://www.worldcat.org/oclc/5312608,Cavalry chess,game,,,"Maus, Frank",,1923,,Cavalry chess (game),cavalry_chess__book_,,"maus,_frank",,cavalry_chess__game_,,Primary,,,,,CVT-12292,5312608,[n.p.] 1923.,
,CECV,CECV,,,,,,,,,,,,,,,,n.,see: Classified Encyclopedia of Chess Variants,Publication,Book,Classified Encyclopedia of Chess Variants,,,,,,,Acronym,Classified Encyclopedia of Chess Variants,,,,Classified Encyclopedia of Chess Variants,,cecv,classified_encyclopedia_of_chess_variant,,,,,,,,,,CVT-11110,,,
,Challenge & delight of chessical & decimal,Challenge & delight of chessical & decimal,,,,,X,,,X,,,,,,,,n.,A book describing (presumably decimal) chess variants of the author.,Publication,Book,,,,parton/parton.html,http://www.worldcat.org/oclc/222001820,decimal chess,,,,"Parton, Vernon Rylands",,1970,,decimal chess,challenge_-_delight_of_chessical_-_decim,,"parton,_vernon_rylands",,decimal_chess,,Primary,http://chessvariants.org/parton/parton.html,,,,CVT-12176,222001820,"[Liverpool? : V.R. Parton?, 1970?]",
,Chancellor chess (book),Chancellor chess,book,,,,X,,,,,,,,,,,n.,"see: Chancellor chess: or, The new game of chess",Publication,Book,"Chancellor chess: or, The new game of chess",,,,,,,,,,,,"Chancellor chess: or, The new game of chess",,chancellor_chess__book_,"chancellor_chess__or,_the_new_game_of_ch",,,,,,,,,,CVT-11111,,,
,"Chancellor chess: or, The new game of chess","Chancellor chess: or, The new game of chess",,,,,X,,,,,,,,,,,n.,"A book containing information on a chess variant called chancellor chess. Includes history, description, and some problems.",Publication,Book,,,,books.dir/chancellorbook.html,http://www.worldcat.org/oclc/4895537,chancellor chess,,,,"Foster, Benjamin R.",,1889,,chancellor chess,"chancellor_chess__or,_the_new_game_of_ch",,"foster,_benjamin_r.",,chancellor_chess,,Primary,http://chessvariants.org/books.dir/chancellorbook.html,,,,CVT-11112,4895537,"St. Louis, Mo. 1889.",
,"Chess detective: Kriegspiel strategies, endgames, and problems","Chess detective: Kriegspiel strategies, endgames, and problems",,,,,X,,,,,,,,,,,n.,A book on playing kriegspiel.,Publication,Book,,,,books.dir/kriegspiel.html,http://www.worldcat.org/oclc/32819468,kriegspiel,,,,"Li, David",,1995,,kriegspiel,"chess_detective__kriegspiel_strategies,_",,"li,_david",,kriegspiel,,Primary,http://chessvariants.org/books.dir/kriegspiel.html,,,,CVT-12333,32819468,"Bethesda, Md. : Premier Pub., 1995.",
,Chess Eccentricities,Chess Eccentricities,,,,,X,,,,,,,,,,,n.,"A book which describes many chess variants, mainly multiple player variants.",Publication,Book,,,,books.dir/verney.html,http://www.worldcat.org/oclc/6369732,four-handed chess,broad term,,,"Verney, George Hope",,1885,,four-handed chess (broad term),chess_eccentricities,,"verney,_george_hope",,four-handed_chess__broad_term_,,Primary,http://chessvariants.org/books.dir/verney.html,,,,CVT-11113,6369732,"London, Longmans, Green & co., 1885.",
The ,Chess Family - History and Useful Information,Chess Family - History and Useful Information,,,,,,,,,,,,,,,,n.,A website on the history of chess and regional variants. Part of The Online Guide to Traditional Games. http://www.tradgames.org.uk/games/Chess.htm,Publication,Web site,,,,,http://www.tradgames.org.uk/games/Chess.htm,,,,,"Masters, James",,1997,,,chess_family_-_history_and_useful_inform,,"masters,_james",,,,Primary,,,,,CVT-12268,,"James Masters, 1997",
The ,Chess of China,Chess of China,,,,,,,,X,,,,,,,,n.,A book on xiangqi.,Publication,Book,,,,,http://www.worldcat.org/oclc/5352597,xiangqi,,,,"Leventhal, Dennis A",,1978,,xiangqi,chess_of_china,,"leventhal,_dennis_a",,xiangqi,,Primary,,,,,CVT-12110,5352597,"Taipei : Mei Ya Publications, 1978.",
,Chess Spectrum Newsletter,Chess Spectrum Newsletter,,,,,,,,,,,,,,X,,n.,Two-issue newsletter covering dozens of chess variants.,Publication,Serial,,,,,,,,,,"Paletta, Anthony V.",,1980,,,chess_spectrum_newsletter,,"paletta,_anthony_v.",,,,Primary,,,,,CVT-12048,,"Anthony Paletta, 1980",
,"Chess variant - Wikipedia, the free encyclopedia","Chess variant - Wikipedia, the free encyclopedia",,,,,,,,,,,,,,,,n.,A web page that lists and describes many chess variants and chess variant resources. http://en.wikipedia.org/wiki/Chess_variant,Publication,Web site,,,,,http://en.wikipedia.org/wiki/Chess_variant,,,,,,,2002,,,"chess_variant_-_wikipedia,_the_free_ency",,,,,,Primary,,,,,CVT-12269,,,
The ,Chess Variant Pages,Chess Variant Pages,,,,,X,,,,,,,,,,,n.,Web site devoted to documenting and promoting chess variants. http://chessvariants.org/,Publication,Web site,,,,onthese/history.html,http://chessvariants.org/,,,,,"Bodlaender, Hans",,1995,,,chess_variant_pages,,"bodlaender,_hans",,,,Primary,http://chessvariants.org/onthese/history.html,,,,CVT-11114,,"Hans Bodlaender, et al, 1995",
,Chess variants (booklet),Chess variants,booklet,,,,,,,X,,,,,,X,,n.,A booklet describing a number of chess variants.,Publication,Book,,,,,http://www.mayhematics.com/v/simplevariants.pdf,,,,,"Stone, A. J.",,1982,,,chess_variants__booklet_,,"stone,_a._j.",,,,Primary,,,,,CVT-12346,,Jed Stone,
,"Chess Variations: Ancient, Regional, and Modern","Chess Variations: Ancient, Regional, and Modern",,,,,X,,,,,,,,,,,n.,"A book giving a short history of chess and detailing more than 40 variations on chess, with charts, diagrams, and sample games.",Publication,Book,,,,books.dir/gollon.html,http://www.worldcat.org/oclc/436989,,,,,"Gollon, John",,1968,,,"chess_variations__ancient,_regional,_and",,"gollon,_john",,,,Primary,http://chessvariants.org/books.dir/gollon.html,,,,CVT-11115,436989,"Rutland, Vt., C.E. Tuttle Co. [1968]",
,Chess: curiouser & curiouser,Chess: curiouser & curiouser,,,,,,,,,,,,,,X,,n.,A book describing Alice in Wonderland / Through the Looking Glass themed chess variants of the author. Alice chess is described.,Publication,Book,,,,,http://www.worldcat.org/oclc/6063783,alice chess,,,,"Parton, Vernon Rylands",,1961,,alice chess,chess__curiouser_-_curiouser,,"parton,_vernon_rylands",,alice_chess,,Primary,,,,,CVT-12178,6063783,"[S.l. : s.n., G. Reed) 196-?] (Liverpool, Eng. :",
,Chessery for duffer and master,Chessery for duffer and master,,,,,X,,,X,,,,,,X,,n.,A book describing chess variants of the author.,Publication,Book,,,,parton/parton.html,http://www.worldcat.org/oclc/45951121,,,,,"Parton, Vernon Rylands",,1974,,,chessery_for_duffer_and_master,,"parton,_vernon_rylands",,,,Primary,http://chessvariants.org/parton/parton.html,,,,CVT-12170,45951121,"[S.l. : s.n., 1974?]",
,Chesshire-cat-playeth looking-glass cheessys,Chesshire-cat-playeth looking-glass cheessys,,,,,X,,,X,,,,,,X,,n.,A book describing Alice in Wonderland / Through the Looking Glass themed chess variants of the author.,Publication,Book,,,,parton/parton.html,http://www.worldcat.org/oclc/27254024,,,,,"Parton, Vernon Rylands",,1970,,,chesshire-cat-playeth_looking-glass_chee,,"parton,_vernon_rylands",,,,Primary,http://chessvariants.org/parton/parton.html,,,,CVT-12175,27254024,"[S.l. : s.n., 1971?]",
,"Chessical cubism, or, Chess in space","Chessical cubism, or, Chess in space",,,,,,,,X,,,,,,X,,n.,A book describing multi-dimensional chess variants of the author.,Publication,Book,,,,parton/parton.html,http://www.worldcat.org/oclc/46708528,three-dimensional chess,,,,"Parton, Vernon Rylands",,1972,,three-dimensional chess,"chessical_cubism,_or,_chess_in_space",,"parton,_vernon_rylands",,three-dimensional_chess,,Primary,http://chessvariants.org/parton/parton.html,,,,CVT-12174,46708528,"[S.l. : s.n., 1971?]",
,Chessics,Chessics,,,,,,,,,,,,,,,,n.,The journal of generalised chess.,Publication,Serial,,,,,http://www.worldcat.org/oclc/27465495,,,,,"Jelliss, George",,1976,,,chessics,,"jelliss,_george",,,,Primary,,,,,CVT-11116,27465495,"Rugby [England] : G.P. Jelliss, 198 -",
,Chessmayne: Chess Dictionary,Chessmayne: Chess Dictionary,,,,,X,,,,,,,,,,,n.,"An extensive web site containing a large chess directory with many terms listed, chess terms, terms from chess variants, but also many other references.",Publication,Web site,,,,index/external.php?itemid=WWWlinkChessmayn,http://homepage.eircom.net/~reidr1/index.html,,,,,"Reid, Raymond",,2010,,,chessmayne__chess_dictionary,,"reid,_raymond",,,,Primary,http://chessvariants.org/index/external.php?itemid=WWWlinkChessmayn,,,,CVT-12365,,,
The ,Chessmen of Mars,Chessmen of Mars,,,,,,X,,,,,,,,X,,n.,A Science fiction novel which describes the chess variant jetan (or Martian chess).,Publication,Book,,,Chessmen_of_Mars,,http://www.worldcat.org/oclc/557543335,jetan,,,,"Burroughs, Edgar Rice",,1922,,jetan,chessmen_of_mars,,"burroughs,_edgar_rice",,jetan,,Primary,,http://en.wikipedia.org/wiki/Chessmen_of_Mars,,,CVT-12196,557543335,"A.C. McClurg & Co.: Chicago, 1922.",
The ,"Chessmen of Mars, etc.","Chessmen of Mars, etc.",,,,,,,,,,,,,,,,n.,see: Chessmen of Mars,Publication,Book,Chessmen of Mars,,,,,,,,,,,,Chessmen of Mars,,"chessmen_of_mars,_etc.",chessmen_of_mars,,,,,,,,,,CVT-12197,,,
,Chessnuts,Chessnuts,,,,,X,,,,,,,,,,,n.,The newsletter of the Circular Chess Society.,Publication,Serial,,,,books.dir/chessnuts2000.html,http://www.worldcat.org/oclc/45265208,Circular Chess Society,,,,,,,,Circular Chess Society,chessnuts,,,,circular_chess_society,,Primary,http://chessvariants.org/books.dir/chessnuts2000.html,,,,CVT-11117,45265208,Lincoln [England] : Circular Chess Society,
,Chinese chess (book-1971),Chinese chess,book-1971,,,,,,,,,,,,,,,n.,A book on xiangqi.,Publication,Book,,,,,http://www.worldcat.org/oclc/8714184,xiangqi,,,,"Wong, W. F.",,1971,,xiangqi,chinese_chess__book-1971_,,"wong,_w._f.",,xiangqi,,Primary,,,,,CVT-12245,8714184,"Kowloon, Hong Kong : Swindon Book Co., 1971.",
,Chinese chess (book-1985),Chinese chess,book-1985,,,,X,,,,,,,,,X,,n.,A book on xiangqi.,Publication,Book,,,,books.dir/lau.html,http://www.worldcat.org/oclc/12357621,xiangqi,,,,"Lau, H. T.",,1985,,xiangqi,chinese_chess__book-1985_,,"lau,_h._t.",,xiangqi,,Primary,http://chessvariants.org/books.dir/lau.html,,,,CVT-12206,12357621,"Rutland, Vt. : C.E. Tuttle, 1985.",
,Chinese Chess (newsletter),Chinese Chess,newsletter,,,,,,,,,,,,,X,,n.,Bimonthly newsletter on Chinese Chess published by the UK Chinese Chess Association.,Publication,Serial,,,,,http://www.worldcat.org/oclc/226137214,,,,,UK Chinese Chess Association,,1989,,,chinese_chess__newsletter_,,uk_chinese_chess_association,,,,Primary,,,,,CVT-12032,226137214,"Wembley : UKCCA. London (12 Lagan House, Sumner Rd, London SE15 5RB) : Chinese Chess Newsletter.",
,Chinese chess for beginners,Chinese chess for beginners,,,,,,,,X,,,,,,,,n.,An introductory book on xiangqi.,Publication,Book,,,,,http://www.worldcat.org/oclc/20827211,,,,,"Sloan, Sam",,1989,,,chinese_chess_for_beginners,,"sloan,_sam",,,,Primary,,,,,CVT-12116,20827211,"Mountain View, CA, USA : Ishi Press International, 1989.",
,Chinese chess internationalized,Chinese chess internationalized,,,,,,,,X,,,,,,,,n.,A book on xiangqi using an alphanumeric notation.,Publication,Book,,,,,http://www.worldcat.org/oclc/24091629,xiangqi,,,,"Lee, W. M.",,1976,,xiangqi,chinese_chess_internationalized,,"lee,_w._m.",,xiangqi,,Primary,,,,,CVT-12098,24091629,"[Boston, MA] : C & W Pub. Co. ; Kowloon : Distributor, Era Book Co., 1976.",
,Chinese chess: an introduction to the openings,Chinese chess: an introduction to the openings,,,,,,,,X,,,,,,,,n.,A book on xiangqi openings.,Publication,Book,,,,,http://www.worldcat.org/oclc/297556271,xiangqi,,,,"Lai, C. K.","Keene, Raymond D",1987,,xiangqi,chinese_chess__an_introduction_to_the_op,,"lai,_c._k.","keene,_raymond_d",xiangqi,,Primary,,,,,CVT-12113,297556271,"London : World Mind Masters, 2005, 1987.",
,Chinese chess: the endgame technique,Chinese chess: the endgame technique,,,,,,,,X,,,,,,,,n.,A book on xiangqi endgame play.,Publication,Book,,,,,http://www.worldcat.org/oclc/31426248,xiangqi,,,,"Meng, Liguo","Li, Chung-chien",1990,,xiangqi,chinese_chess__the_endgame_technique,,"meng,_liguo","li,_chung-chien",xiangqi,,Primary,,,,,CVT-12121,31426248,"[London : C.K. Lai, 1990]-",
,"Chinesisches Schach, koreanisches Schach","Chinesisches Schach, koreanisches Schach",,,,,,,,X,,,,,,X,,n.,A book on xiangqi and janggi.,Publication,Book,,,,,http://www.worldcat.org/oclc/25364730,xiangqi,,German,"Chinese chess, Korean chess","Wurman, David",,1991,,xiangqi,"chinesisches_schach,_koreanisches_schach",,"wurman,_david",,xiangqi,,Primary,,,,,CVT-12122,25364730,"Thun ; Frankfurt am Main : H. Deutsch, 1991.",
,Circle chess journal,Circle chess journal,,,,,,,,X,,,,,,X,,n.,A magazine (presumably) devoted to circular chess.,Publication,Serial,,,,,http://www.worldcat.org/oclc/18617972,circular chess,broad term,,,"Stanonis, Alphonso F.",,1963,,circular chess (broad term),circle_chess_journal,,"stanonis,_alphonso_f.",,circular_chess__broad_term_,,Primary,,,,,CVT-12181,18617972,"Des Plaines, Ill. : [s.n.], 1968.",
The ,Classified Encyclopedia of Chess Variants,Classified Encyclopedia of Chess Variants,,,,,,,,,,,,,,,,n.,"Book which documents a large collection of chess variants, organizated by type.",Publication,Book,,,,,http://www.worldcat.org/oclc/225581479,,,,,"Pritchard, David Brine","Beasley, John D.",,,,classified_encyclopedia_of_chess_variant,,"pritchard,_david_brine","beasley,_john_d.",,,Primary,,,,,CVT-11118,225581479,"Harpenden, England : J. Beasley, 2007.",
,Co Tu'ong,Co Tu'ong,,,,,,,,X,,,,,,,,n.,A book on chess in Vietnam.,Publication,Book,,,,,http://www.worldcat.org/oclc/13178780,,,French,The chess of Vietnam,"Slobodchikoff, Le?on A",,1953,,,co_tu_ong,,"slobodchikoff,_leon_a",,,,Primary,,,,,CVT-12138,13178780,"[Saigon?] : Société des Études Indochinoises, 1953.",
,C?? t???ng,C?? t???ng,,,,,,,,,,,,,,,,n.,see: Co Tu'ong,Publication,Book,Co Tu'ong,,,,,,,,,,,,Co Tu'ong,,co_tuong,co_tu_ong,,,,,,,,,,CVT-12139,,,
,"Complete rules for playing the new game of chess for four persons: with two sets of men, on one board","Complete rules for playing the new game of chess for four persons: with two sets of men, on one board",,,,,,,,,,,,,,,,n.,A book on four-handed chess.,Publication,Book,,,,,http://www.worldcat.org/oclc/27357626,four-handed chess,broad term,,,"Sherwin, Thomas",,1837,,four-handed chess (broad term),complete_rules_for_playing_the_new_game_,,"sherwin,_thomas",,four-handed_chess__broad_term_,,Primary,,,,,CVT-12218,27357626,"London : T. Sherwin, 1837.",
The ,Complete rules of three dimensional chess,Complete rules of three dimensional chess,,,,,,,,,,,,,,,,n.,A book on three-dimensional chess.,Publication,Book,,,,,http://www.worldcat.org/oclc/23044068,three-dimensional chess,,,,"Koernke, Robert E",,1970,,three-dimensional chess,complete_rules_of_three_dimensional_ches,,"koernke,_robert_e",,three-dimensional_chess,,Primary,,,,,CVT-12239,23044068,"[S.l. : s.n.], 1970.",
,Comprehensive collections of practical Chinese Chess end-stage patterns,Comprehensive collections of practical Chinese Chess end-stage patterns,,,,,,,,X,,,,,,,,n.,A book containing collections of xiangqi endgame patterns.,Publication,Book,,,,,http://www.worldcat.org/oclc/433550690,xiangqi,,,,"So, Tin-Hung",,1976,,xiangqi,comprehensive_collections_of_practical_c,,"so,_tin-hung",,xiangqi,,Primary,,,,,CVT-12101,433550690,"Hong-Kong : [s.n.] ; Hong-Kong : Chan Sheung Kee Bookstore [distr.], cop. 1976.",
,Curiouser & curiouser,Curiouser & curiouser,,,,,X,,,X,,,,,,,,n.,see: Chess: curiouser & curiouser,Publication,Book,Chess: curiouser & curiouser,,,parton/parton.html,,,,,,,,,Chess: curiouser & curiouser,,curiouser_-_curiouser,chess__curiouser_-_curiouser,,,,,,http://chessvariants.org/parton/parton.html,,,,CVT-12177,,,
,CVP,CVP,,,,,X,,,,,,,,,,,n.,see: Chess Variant Pages,Publication,Web site,Chess Variant Pages,,,,,,,Acronym,Chess Variant Pages,,,,Chess Variant Pages,,cvp,chess_variant_pages,,,,,,,,,,CVT-11119,,,
,Doppelzugschach: eine Darlegung des Spiels,Doppelzugschach: eine Darlegung des Spiels,,,,,,,,X,,,,,,X,,n.,A book written in German regarding double chess.,Publication,Book,,,,,http://www.worldcat.org/oclc/8289624,,,German,Double chess: an exposition of the game,"Klu?ver, Hans",,1963,,,doppelzugschach__eine_darlegung_des_spie,,"kluver,_hans",,,,Primary,,,,,CVT-12302,8289624,"[Hamburg?] : Schwalbe, 1963.",
,Dynamo Schach,Dynamo Schach,,,,,,,,X,,,,,,X,,n.,A book written in German regarding the chess variant: dynamo chess.,Publication,Book,,,,,http://www.worldcat.org/oclc/8289636,dynamo chess,,German,Dynamo chess,"Klu?ver, Hans",,1971,,dynamo chess,dynamo_schach,,"kluver,_hans",,dynamo_chess,,Primary,,,,,CVT-12189,8289636,"Köln : E. Lück, 1971.",
,ECV,ECV,,,,,,,,,,,,,,,,n.,see: Encyclopedia of Chess Variants,Publication,Book,Encyclopedia of Chess Variants,,,,,,,Acronym,Encyclopedia of Chess Variants,,,,Encyclopedia of Chess Variants,,ecv,encyclopedia_of_chess_variants,,,,,,,,,,CVT-11120,,,
